﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585386,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 593
https://www.biodiversitylibrary.org/page/32685550,Journal,Botanische Zeitung,Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column XLVII
https://www.biodiversitylibrary.org/page/13959471,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 183
https://www.biodiversitylibrary.org/page/13959764,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 186
https://www.biodiversitylibrary.org/page/13956898,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 189
https://www.biodiversitylibrary.org/page/62809512,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 252
https://www.biodiversitylibrary.org/page/62813909,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 170
https://www.biodiversitylibrary.org/page/39924059,,The Royal Botanic Garden Edinburgh 1670-1970,,Her Majesty's Stationery Office,1970,"Fletcher, Harold R.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/51849179,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 56
https://www.biodiversitylibrary.org/page/62444759,Journal,Triennial report - Botany Division,[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 22
https://www.biodiversitylibrary.org/page/62446108,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62446117,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62446174,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62446176,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/54463240,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.2 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/54452614,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2000,"University of Washington.       ",v.62:no.1&2 (2000),English,Page 38
