﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6867178,Book,"The actinomycetes: their nature, occurrence, activities, and importance","Waltham, Mass",Chronica Botanica Co,1950,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 204
https://www.biodiversitylibrary.org/page/6867198,Book,"The actinomycetes: their nature, occurrence, activities, and importance","Waltham, Mass",Chronica Botanica Co,1950,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 224
https://www.biodiversitylibrary.org/page/20709661,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 296
https://www.biodiversitylibrary.org/page/17562738,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students",Philadelphia,P. Blakiston's Son,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 296
https://www.biodiversitylibrary.org/page/31831060,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 24
https://www.biodiversitylibrary.org/page/31831873,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/47189212,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/47189726,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 501
https://www.biodiversitylibrary.org/page/48998169,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 169
https://www.biodiversitylibrary.org/page/5741030,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 197
https://www.biodiversitylibrary.org/page/35664099,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 152
https://www.biodiversitylibrary.org/page/35664103,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 156
https://www.biodiversitylibrary.org/page/8161781,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,
https://www.biodiversitylibrary.org/page/8162095,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 317
https://www.biodiversitylibrary.org/page/8162109,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 331
https://www.biodiversitylibrary.org/page/8162110,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 332
https://www.biodiversitylibrary.org/page/8162194,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 398
https://www.biodiversitylibrary.org/page/8162212,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 416
https://www.biodiversitylibrary.org/page/8163145,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,Page 187
https://www.biodiversitylibrary.org/page/8163511,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1922,"Association of Applied Biologists.       ",v. 9 (1922),English,Page 275
https://www.biodiversitylibrary.org/page/8163513,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1922,"Association of Applied Biologists.       ",v. 9 (1922),English,Page 277
https://www.biodiversitylibrary.org/page/8163519,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1922,"Association of Applied Biologists.       ",v. 9 (1922),English,Page 281
https://www.biodiversitylibrary.org/page/15993192,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 405
https://www.biodiversitylibrary.org/page/15993194,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 407
https://www.biodiversitylibrary.org/page/16163706,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 103
https://www.biodiversitylibrary.org/page/16163750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 147
https://www.biodiversitylibrary.org/page/61015071,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1900,"New York State Agricultural Experiment Station.       ",18th (1900),English,Page 191
https://www.biodiversitylibrary.org/page/61007059,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1908,"New York State Agricultural Experiment Station.       ",27th (1908),English,Page 551
https://www.biodiversitylibrary.org/page/14188831,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 410
