﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15921041,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 202
https://www.biodiversitylibrary.org/page/15921212,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 351
https://www.biodiversitylibrary.org/page/1295360,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 173
https://www.biodiversitylibrary.org/page/1295634,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 174
https://www.biodiversitylibrary.org/page/1295657,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 188
https://www.biodiversitylibrary.org/page/1295384,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 189
https://www.biodiversitylibrary.org/page/1295385,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 190
https://www.biodiversitylibrary.org/page/1295386,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 191
https://www.biodiversitylibrary.org/page/1295275,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 368
https://www.biodiversitylibrary.org/page/1295489,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 373
https://www.biodiversitylibrary.org/page/23703352,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page iii
https://www.biodiversitylibrary.org/page/23703503,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 173
https://www.biodiversitylibrary.org/page/23703504,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 174
https://www.biodiversitylibrary.org/page/23703518,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 188
https://www.biodiversitylibrary.org/page/23703519,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 189
https://www.biodiversitylibrary.org/page/23703520,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 190
https://www.biodiversitylibrary.org/page/23703521,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 191
