﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60114862,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 278
https://www.biodiversitylibrary.org/page/46355178,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2006,"Kentucky Academy of Science.       ",v.67:no.2 (2006:Fall),English,Page 109
https://www.biodiversitylibrary.org/page/46355185,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2006,"Kentucky Academy of Science.       ",v.67:no.2 (2006:Fall),English,Page 116
https://www.biodiversitylibrary.org/page/15554301,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 12
https://www.biodiversitylibrary.org/page/15554321,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 32
https://www.biodiversitylibrary.org/page/15554538,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 47
https://www.biodiversitylibrary.org/page/15554783,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 36
https://www.biodiversitylibrary.org/page/55776995,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 362
https://www.biodiversitylibrary.org/page/57528792,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1993,"Illinois State Academy of Science.       ",v.86 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/55782294,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1982,"Virginia Academy of Science.       ",v.33 (1982),English,Page 19
