﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468986,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/52469008,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/3127664,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 824
https://www.biodiversitylibrary.org/page/3127982,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 832
https://www.biodiversitylibrary.org/page/3128329,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 833
https://www.biodiversitylibrary.org/page/3127983,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 834
https://www.biodiversitylibrary.org/page/3128383,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1014
https://www.biodiversitylibrary.org/page/3128384,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1015
https://www.biodiversitylibrary.org/page/41165752,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/41165755,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/58871043,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 200
https://www.biodiversitylibrary.org/page/59833937,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/59833955,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 29
