﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/19365474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/13715374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 84
https://www.biodiversitylibrary.org/page/7064565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 88
https://www.biodiversitylibrary.org/page/7680000,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 720
https://www.biodiversitylibrary.org/page/31054919,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 440
https://www.biodiversitylibrary.org/page/29696625,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 40
https://www.biodiversitylibrary.org/page/9365443,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/8404643,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/12808381,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 283
https://www.biodiversitylibrary.org/page/14766152,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 262
https://www.biodiversitylibrary.org/page/4026362,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 262
https://www.biodiversitylibrary.org/page/10094763,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 262
https://www.biodiversitylibrary.org/page/39798340,Book,Ichthyographia Chinae borealis,Peking,[s.n.],1852,"Vasilevskii, Stepan.       ",,Latin,Page 244
https://www.biodiversitylibrary.org/page/39798306,Book,Ichthyographia Chinae borealis,Peking,[s.n.],1852,"Vasilevskii, Stepan.       ",,Latin,Page 252
https://www.biodiversitylibrary.org/page/12387165,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1879,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.22=ser.3:t.2 (1879),French,Page 339
https://www.biodiversitylibrary.org/page/7753330,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 40
https://www.biodiversitylibrary.org/page/7753833,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 440
https://www.biodiversitylibrary.org/page/49085711,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 148
