﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41893449,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. II, Kinorhyncha",City of Washington,Smithsonian Institution Press,1983,"Smithsonian Institution.  Press     ",no.18=2 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/41893462,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. II, Kinorhyncha",City of Washington,Smithsonian Institution Press,1983,"Smithsonian Institution.  Press     ",no.18=2 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/41893550,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. II, Kinorhyncha",City of Washington,Smithsonian Institution Press,1983,"Smithsonian Institution.  Press     ",no.18=2 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/35862293,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/62372048,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 16
https://www.biodiversitylibrary.org/page/62372047,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 17
https://www.biodiversitylibrary.org/page/34595506,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,
https://www.biodiversitylibrary.org/page/34595870,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 399
https://www.biodiversitylibrary.org/page/34595871,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 400
https://www.biodiversitylibrary.org/page/34595872,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 401
https://www.biodiversitylibrary.org/page/34595874,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 403
https://www.biodiversitylibrary.org/page/34595875,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 404
https://www.biodiversitylibrary.org/page/34595876,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 405
https://www.biodiversitylibrary.org/page/34596019,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,
https://www.biodiversitylibrary.org/page/34644439,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 58
