﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13204077,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 375
https://www.biodiversitylibrary.org/page/6766550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 242
https://www.biodiversitylibrary.org/page/2327917,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 159
https://www.biodiversitylibrary.org/page/2327922,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 164
https://www.biodiversitylibrary.org/page/2327923,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 165
https://www.biodiversitylibrary.org/page/2327930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 172
https://www.biodiversitylibrary.org/page/2350707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 168
https://www.biodiversitylibrary.org/page/4284649,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 284
https://www.biodiversitylibrary.org/page/12251848,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/12251849,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/12251850,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/12338197,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/12338198,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 269
https://www.biodiversitylibrary.org/page/49328452,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 341
https://www.biodiversitylibrary.org/page/13982743,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/13982760,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/13982793,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/34354027,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 29
https://www.biodiversitylibrary.org/page/51295556,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 745
https://www.biodiversitylibrary.org/page/27408461,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 138
https://www.biodiversitylibrary.org/page/27408478,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 155
https://www.biodiversitylibrary.org/page/27831521,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 191
https://www.biodiversitylibrary.org/page/27831523,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 193
https://www.biodiversitylibrary.org/page/45903598,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 193
https://www.biodiversitylibrary.org/page/51452990,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 7
https://www.biodiversitylibrary.org/page/1896118,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1886,"Stazione zoologica di Napoli.       ",1886,German,Page 19
