﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/13916807,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 221
https://www.biodiversitylibrary.org/page/13914597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/41043002,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 15
https://www.biodiversitylibrary.org/page/41043450,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 15
https://www.biodiversitylibrary.org/page/12630343,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 137
https://www.biodiversitylibrary.org/page/34257414,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/27071452,Book,Description physique de la République Argentine : d'après des observations personnelles et étrangères,Paris,F. Savey,1879,"Burmeister, Hermann,      1807 -1892",t.3:ptie.1 (1879) [Text] [Incomplete],French,Page 121
https://www.biodiversitylibrary.org/page/38824430,Book,"Effects of heated discharge and entrainment on benthos in the vicinity of the J.H. Campbell Plant, eastern Lake Michigan, 1978-1981","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/41732480,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 158
https://www.biodiversitylibrary.org/page/34136985,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 72
https://www.biodiversitylibrary.org/page/34136988,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 75
https://www.biodiversitylibrary.org/page/32252754,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 124
https://www.biodiversitylibrary.org/page/28056582,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 71
https://www.biodiversitylibrary.org/page/29509662,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 218
https://www.biodiversitylibrary.org/page/29509669,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 225
https://www.biodiversitylibrary.org/page/29509672,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 228
https://www.biodiversitylibrary.org/page/38839815,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/38839819,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/38839820,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/38839822,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/38839827,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/38839833,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/38839852,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 110
