﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43612781,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 382
https://www.biodiversitylibrary.org/page/43612798,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 399
https://www.biodiversitylibrary.org/page/43612802,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 403
https://www.biodiversitylibrary.org/page/43612810,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 411
https://www.biodiversitylibrary.org/page/43616026,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 155
https://www.biodiversitylibrary.org/page/43616183,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 132
https://www.biodiversitylibrary.org/page/43605467,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 183
https://www.biodiversitylibrary.org/page/43661224,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 627
https://www.biodiversitylibrary.org/page/43659844,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 153
https://www.biodiversitylibrary.org/page/43613499,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 206
https://www.biodiversitylibrary.org/page/43599205,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 108
https://www.biodiversitylibrary.org/page/9183893,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 123
https://www.biodiversitylibrary.org/page/63504112,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 348
https://www.biodiversitylibrary.org/page/51146334,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 239
