﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/63288694,Journal,Comunicaciones,Montevideo,,1961,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 20
https://www.biodiversitylibrary.org/page/63288710,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 34
https://www.biodiversitylibrary.org/page/63288712,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 36
https://www.biodiversitylibrary.org/page/63288720,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 44
https://www.biodiversitylibrary.org/page/63297954,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 58
https://www.biodiversitylibrary.org/page/63298266,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 360
https://www.biodiversitylibrary.org/page/63298282,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 376
https://www.biodiversitylibrary.org/page/63298336,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 428
https://www.biodiversitylibrary.org/page/63292410,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 225
https://www.biodiversitylibrary.org/page/63300009,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 208
https://www.biodiversitylibrary.org/page/63300436,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 145
https://www.biodiversitylibrary.org/page/63305397,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 320
https://www.biodiversitylibrary.org/page/63305536,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page XVII
https://www.biodiversitylibrary.org/page/63227851,Journal,Comunicaciones,Montevideo,,1989,"Sociedad Malacológica Del Uruguay.       ",v.7:no.56-57 (1989),Spanish,Page 137
https://www.biodiversitylibrary.org/page/63252953,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 385
https://www.biodiversitylibrary.org/page/63256918,Journal,Comunicaciones,Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 48
https://www.biodiversitylibrary.org/page/63257903,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 120
https://www.biodiversitylibrary.org/page/63257904,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/35323826,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32630672,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379980,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 135
https://www.biodiversitylibrary.org/page/61351097,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 11
https://www.biodiversitylibrary.org/page/28273725,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 10
https://www.biodiversitylibrary.org/page/28273771,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 56
https://www.biodiversitylibrary.org/page/28273772,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 57
https://www.biodiversitylibrary.org/page/28273778,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 63
