﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400230,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 372
https://www.biodiversitylibrary.org/page/55992165,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101442,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 477
https://www.biodiversitylibrary.org/page/50104142,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50104146,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50104152,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50104159,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 60
https://www.biodiversitylibrary.org/page/31578252,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 28
https://www.biodiversitylibrary.org/page/4365968,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 45
https://www.biodiversitylibrary.org/page/4365969,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 46
https://www.biodiversitylibrary.org/page/4365975,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 52
https://www.biodiversitylibrary.org/page/4366033,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 56
https://www.biodiversitylibrary.org/page/4366034,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 57
https://www.biodiversitylibrary.org/page/4366043,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/4366044,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 61
https://www.biodiversitylibrary.org/page/4366045,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 62
