﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675678,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55675689,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 70
https://www.biodiversitylibrary.org/page/58175717,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 3
https://www.biodiversitylibrary.org/page/58175721,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 7
https://www.biodiversitylibrary.org/page/58175722,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 8
https://www.biodiversitylibrary.org/page/50680408,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1504844,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/1504846,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 105
https://www.biodiversitylibrary.org/page/54116843,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 25
https://www.biodiversitylibrary.org/page/54116915,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 99
https://www.biodiversitylibrary.org/page/54116925,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 109
https://www.biodiversitylibrary.org/page/54116934,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 118
https://www.biodiversitylibrary.org/page/54116950,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 134
https://www.biodiversitylibrary.org/page/54116952,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 136
https://www.biodiversitylibrary.org/page/54116990,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 174
https://www.biodiversitylibrary.org/page/54116991,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 175
https://www.biodiversitylibrary.org/page/54116992,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 176
https://www.biodiversitylibrary.org/page/39007396,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 3
https://www.biodiversitylibrary.org/page/39007370,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 45
https://www.biodiversitylibrary.org/page/39007421,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/39007429,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/39007448,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 85
https://www.biodiversitylibrary.org/page/39007472,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 109
https://www.biodiversitylibrary.org/page/39007486,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 123
