﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750588,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 690
https://www.biodiversitylibrary.org/page/42909393,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 84
https://www.biodiversitylibrary.org/page/32695927,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/28698247,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 142
https://www.biodiversitylibrary.org/page/7434366,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/1115260,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/18443910,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/22040147,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/8010321,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 688
https://www.biodiversitylibrary.org/page/58596492,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/44276111,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/41746962,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 422
https://www.biodiversitylibrary.org/page/5514842,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 413
https://www.biodiversitylibrary.org/page/16804886,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 63
https://www.biodiversitylibrary.org/page/22005646,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 91
https://www.biodiversitylibrary.org/page/15254121,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 301
https://www.biodiversitylibrary.org/page/44370129,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 41
