﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085835,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 476
https://www.biodiversitylibrary.org/page/10083848,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 8
https://www.biodiversitylibrary.org/page/10083847,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 9
https://www.biodiversitylibrary.org/page/10083821,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 21
https://www.biodiversitylibrary.org/page/29546798,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 166
https://www.biodiversitylibrary.org/page/36274075,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/36274076,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/36160307,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 116
https://www.biodiversitylibrary.org/page/31185046,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/208956,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 103
https://www.biodiversitylibrary.org/page/42880120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 103
https://www.biodiversitylibrary.org/page/55892162,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 391
https://www.biodiversitylibrary.org/page/6941793,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 31
https://www.biodiversitylibrary.org/page/51674780,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 11
https://www.biodiversitylibrary.org/page/35428784,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 359
https://www.biodiversitylibrary.org/page/10561425,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 844
https://www.biodiversitylibrary.org/page/6707676,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 357
https://www.biodiversitylibrary.org/page/44268842,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1910,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 12
https://www.biodiversitylibrary.org/page/62443417,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 408
https://www.biodiversitylibrary.org/page/2226311,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 309
https://www.biodiversitylibrary.org/page/2184878,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 186
https://www.biodiversitylibrary.org/page/2043520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 355
https://www.biodiversitylibrary.org/page/5734574,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 809
https://www.biodiversitylibrary.org/page/31185878,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 141
https://www.biodiversitylibrary.org/page/31186046,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 309
https://www.biodiversitylibrary.org/page/12591714,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1890,"Molisch, Hans,      1856 -1937",v.27 1890,German,
https://www.biodiversitylibrary.org/page/12591724,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1890,"Molisch, Hans,      1856 -1937",v.27 1890,German,
https://www.biodiversitylibrary.org/page/12769713,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1905,"Molisch, Hans,      1856 -1937",v.42 1905,German,
https://www.biodiversitylibrary.org/page/28768661,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 42
https://www.biodiversitylibrary.org/page/9221818,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 44
https://www.biodiversitylibrary.org/page/28794467,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 100
https://www.biodiversitylibrary.org/page/9230012,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 102
https://www.biodiversitylibrary.org/page/28306015,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 415
https://www.biodiversitylibrary.org/page/28826704,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 415
https://www.biodiversitylibrary.org/page/28719706,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 345
https://www.biodiversitylibrary.org/page/8727505,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 345
https://www.biodiversitylibrary.org/page/13491224,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 292
https://www.biodiversitylibrary.org/page/38692586,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 115
https://www.biodiversitylibrary.org/page/13877258,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 86
https://www.biodiversitylibrary.org/page/25279485,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 72
https://www.biodiversitylibrary.org/page/46092459,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 79
https://www.biodiversitylibrary.org/page/46092462,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 82
https://www.biodiversitylibrary.org/page/46092480,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 100
https://www.biodiversitylibrary.org/page/10514198,Book,Schulflora von Österreich,Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 373
https://www.biodiversitylibrary.org/page/35816961,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.117 (1908) [Incomplete],German,Page 458
