﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3255010,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 527
https://www.biodiversitylibrary.org/page/3255333,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 538
https://www.biodiversitylibrary.org/page/59116803,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 71
https://www.biodiversitylibrary.org/page/62290667,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 71
https://www.biodiversitylibrary.org/page/41349344,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.1-2 (1974-1975),English,Page 33
https://www.biodiversitylibrary.org/page/10073241,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.1 (1975),English,Page 33
https://www.biodiversitylibrary.org/page/10223499,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/10223638,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 156
https://www.biodiversitylibrary.org/page/54262357,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 56
https://www.biodiversitylibrary.org/page/10580011,Journal,Postilla,New Haven,Peabody Museum of Natural History,1959,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 8
https://www.biodiversitylibrary.org/page/3799987,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 1,English,Page 33
https://www.biodiversitylibrary.org/page/3808306,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 17
https://www.biodiversitylibrary.org/page/3808445,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 156
https://www.biodiversitylibrary.org/page/34904308,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 78
https://www.biodiversitylibrary.org/page/51008622,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 89
https://www.biodiversitylibrary.org/page/51008624,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 91
https://www.biodiversitylibrary.org/page/51008626,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 93
