﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3889607,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 41
https://www.biodiversitylibrary.org/page/3889624,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 54
https://www.biodiversitylibrary.org/page/3889627,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 57
https://www.biodiversitylibrary.org/page/3889629,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 59
https://www.biodiversitylibrary.org/page/3908416,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 108
https://www.biodiversitylibrary.org/page/45365134,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 190
https://www.biodiversitylibrary.org/page/47213750,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 311
https://www.biodiversitylibrary.org/page/54260048,Journal,Annals of botany,London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 524
https://www.biodiversitylibrary.org/page/54645720,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 613
https://www.biodiversitylibrary.org/page/56432813,Journal,Annual report,"Fort Collins, Colo",The Station,1964,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1964,English,Page 18
https://www.biodiversitylibrary.org/page/46039378,Book,"Author and subject index to the publications on plant pathology issued by the U.S. Department of Agriculture up to January 1, 1925","Washington, D.C","United States Department of Agriculture, Library",1925,"Allen, Jessie M.     (Jessie May)  ",no.8,English,Page 72
https://www.biodiversitylibrary.org/page/46039503,Book,"Author and subject index to the publications on plant pathology issued by the U.S. Department of Agriculture up to January 1, 1925","Washington, D.C","United States Department of Agriculture, Library",1925,"Allen, Jessie M.     (Jessie May)  ",no.8,English,Page 144
https://www.biodiversitylibrary.org/page/4981335,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,
https://www.biodiversitylibrary.org/page/4981348,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,
https://www.biodiversitylibrary.org/page/4981413,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 59
https://www.biodiversitylibrary.org/page/42836565,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 5
https://www.biodiversitylibrary.org/page/42836552,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 18
https://www.biodiversitylibrary.org/page/42836578,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 59
