﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874883,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 105
https://www.biodiversitylibrary.org/page/13874886,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/13874895,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/14109057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/14109068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/14109077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/45374166,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 272
https://www.biodiversitylibrary.org/page/12173688,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 35
https://www.biodiversitylibrary.org/page/12173689,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/2185161,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:pt.6 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/16848096,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 35
https://www.biodiversitylibrary.org/page/16848097,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 36
https://www.biodiversitylibrary.org/page/9540309,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 4
https://www.biodiversitylibrary.org/page/32314322,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1903,"Kongelige Norske videnskabers selskab.       ",1903,Danish,Page 6
https://www.biodiversitylibrary.org/page/32314324,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1903,"Kongelige Norske videnskabers selskab.       ",1903,Danish,Page 8
