﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482015,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/8164367,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 121
https://www.biodiversitylibrary.org/page/3454413,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/12246850,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 573
https://www.biodiversitylibrary.org/page/12246852,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 575
https://www.biodiversitylibrary.org/page/5252917,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 575
https://www.biodiversitylibrary.org/page/37854448,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/43659245,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 44
https://www.biodiversitylibrary.org/page/419392,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 318
https://www.biodiversitylibrary.org/page/419394,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 320
https://www.biodiversitylibrary.org/page/419395,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 321
https://www.biodiversitylibrary.org/page/423357,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 280
https://www.biodiversitylibrary.org/page/425144,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 329
https://www.biodiversitylibrary.org/page/425603,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 292
https://www.biodiversitylibrary.org/page/2171044,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/11445336,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 736
https://www.biodiversitylibrary.org/page/11445349,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 749
https://www.biodiversitylibrary.org/page/11445648,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 1040
https://www.biodiversitylibrary.org/page/47148052,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Page 1042
https://www.biodiversitylibrary.org/page/14726164,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 8
https://www.biodiversitylibrary.org/page/695114,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/51382084,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 96
https://www.biodiversitylibrary.org/page/51382551,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 523
https://www.biodiversitylibrary.org/page/51196509,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 79
https://www.biodiversitylibrary.org/page/51196869,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,
https://www.biodiversitylibrary.org/page/51234654,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 221
https://www.biodiversitylibrary.org/page/694888,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 221
https://www.biodiversitylibrary.org/page/60008244,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 176
