﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62632653,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 218
https://www.biodiversitylibrary.org/page/384770,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/385054,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 440
https://www.biodiversitylibrary.org/page/385153,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/53679718,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page II
https://www.biodiversitylibrary.org/page/53679737,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page IX
https://www.biodiversitylibrary.org/page/53670713,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,
https://www.biodiversitylibrary.org/page/53670718,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 2
https://www.biodiversitylibrary.org/page/53670720,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/53670741,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 9
https://www.biodiversitylibrary.org/page/53670760,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 10
https://www.biodiversitylibrary.org/page/53670779,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 11
https://www.biodiversitylibrary.org/page/53665498,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/53656002,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/53656038,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/53679619,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53668328,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/53670684,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/53670685,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/53670705,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/53987095,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 7
https://www.biodiversitylibrary.org/page/53987111,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 23
https://www.biodiversitylibrary.org/page/43613304,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 23
https://www.biodiversitylibrary.org/page/43613403,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 122
https://www.biodiversitylibrary.org/page/43613410,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 129
https://www.biodiversitylibrary.org/page/43660357,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 68
https://www.biodiversitylibrary.org/page/43660369,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 80
https://www.biodiversitylibrary.org/page/43621145,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 292
https://www.biodiversitylibrary.org/page/43572798,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 179
https://www.biodiversitylibrary.org/page/43572799,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 180
https://www.biodiversitylibrary.org/page/43572800,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 181
https://www.biodiversitylibrary.org/page/43572802,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 183
https://www.biodiversitylibrary.org/page/43572804,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 185
https://www.biodiversitylibrary.org/page/43572805,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 186
https://www.biodiversitylibrary.org/page/43572806,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 187
https://www.biodiversitylibrary.org/page/43572808,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 189
https://www.biodiversitylibrary.org/page/43572810,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 191
https://www.biodiversitylibrary.org/page/43572812,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 193
https://www.biodiversitylibrary.org/page/43572813,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 194
https://www.biodiversitylibrary.org/page/43572814,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 195
https://www.biodiversitylibrary.org/page/43572815,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 196
https://www.biodiversitylibrary.org/page/43572816,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 197
https://www.biodiversitylibrary.org/page/56622755,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,54
https://www.biodiversitylibrary.org/page/56622757,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,56
https://www.biodiversitylibrary.org/page/56622760,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,59
