﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37274681,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952147,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 595
https://www.biodiversitylibrary.org/page/3083541,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 236
https://www.biodiversitylibrary.org/page/40880989,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 139
https://www.biodiversitylibrary.org/page/60575587,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 281
https://www.biodiversitylibrary.org/page/5297346,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 52
https://www.biodiversitylibrary.org/page/474574,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page XX
https://www.biodiversitylibrary.org/page/482023,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 45
https://www.biodiversitylibrary.org/page/482324,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 93
https://www.biodiversitylibrary.org/page/2203506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 36
https://www.biodiversitylibrary.org/page/22399534,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 457
https://www.biodiversitylibrary.org/page/22399535,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 458
https://www.biodiversitylibrary.org/page/8280182,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 208
https://www.biodiversitylibrary.org/page/44078442,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 341
https://www.biodiversitylibrary.org/page/2205249,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 179
https://www.biodiversitylibrary.org/page/19173008,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 245
https://www.biodiversitylibrary.org/page/11048493,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 245
https://www.biodiversitylibrary.org/page/13988045,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 202
https://www.biodiversitylibrary.org/page/42862079,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 202
https://www.biodiversitylibrary.org/page/32975735,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 411
