﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 314
https://www.biodiversitylibrary.org/page/5655275,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 38
https://www.biodiversitylibrary.org/page/5655270,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 43
https://www.biodiversitylibrary.org/page/32528709,Book,"Beiträge zur vergleichenden Morphologie der Anneliden. 1, Monographie der Enchytraeiden",Prag,F. Tempsky,1879,"Vejdovský, František,      1849 -1939",,German,Page 8
https://www.biodiversitylibrary.org/page/33710907,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 246
https://www.biodiversitylibrary.org/page/5857565,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 261
https://www.biodiversitylibrary.org/page/25235918,Book,Contribution a l'etude des monocystidées des Oligochètes,Paris,A. Schulz,1909,"Hesse, Edmond.       ",,French,Page 38
https://www.biodiversitylibrary.org/page/25235923,Book,Contribution a l'etude des monocystidées des Oligochètes,Paris,A. Schulz,1909,"Hesse, Edmond.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/14818800,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 76
https://www.biodiversitylibrary.org/page/14818798,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 78
https://www.biodiversitylibrary.org/page/14818760,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 84
https://www.biodiversitylibrary.org/page/14818774,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 98
