﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997274,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/52738675,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3208
https://www.biodiversitylibrary.org/page/52738679,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3212
https://www.biodiversitylibrary.org/page/52826768,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5085
https://www.biodiversitylibrary.org/page/52867116,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6507
https://www.biodiversitylibrary.org/page/53274790,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 219
https://www.biodiversitylibrary.org/page/53274911,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 326
https://www.biodiversitylibrary.org/page/47268196,Book,"The birds of the district of Geelong, Australia",Geelong,W. J. Griffiths,1914,"Belcher, Charles Frederic      1876 -1970",,English,Page 141
https://www.biodiversitylibrary.org/page/51753533,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 227
https://www.biodiversitylibrary.org/page/60457579,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/40587352,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 32
https://www.biodiversitylibrary.org/page/40587406,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 86
https://www.biodiversitylibrary.org/page/40877035,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/40877038,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/40881882,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 342
https://www.biodiversitylibrary.org/page/56212539,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 312
https://www.biodiversitylibrary.org/page/14478137,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 82
https://www.biodiversitylibrary.org/page/56985510,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 208
