﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844463,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 365
https://www.biodiversitylibrary.org/page/45099729,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 299
https://www.biodiversitylibrary.org/page/1645035,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/18276434,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 256
https://www.biodiversitylibrary.org/page/30689771,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 256
https://www.biodiversitylibrary.org/page/54481462,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3437
https://www.biodiversitylibrary.org/page/52444214,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 186
https://www.biodiversitylibrary.org/page/1734581,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 1041
https://www.biodiversitylibrary.org/page/18331469,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 1041
https://www.biodiversitylibrary.org/page/21434009,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,
https://www.biodiversitylibrary.org/page/58362560,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 529
https://www.biodiversitylibrary.org/page/58362585,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 554
https://www.biodiversitylibrary.org/page/14766498,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 554
https://www.biodiversitylibrary.org/page/4187545,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 529
https://www.biodiversitylibrary.org/page/4187513,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 554
https://www.biodiversitylibrary.org/page/1454803,Book,"Geschichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin, im Auftrage der Akademie bearb",Berlin,Reichsdruckerei,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Vol. 3,German,Page 214
https://www.biodiversitylibrary.org/page/1455205,Book,"Geschichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin, im Auftrage der Akademie bearb",Berlin,Reichsdruckerei,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Vol. 3,German,Page 464
