﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61852773,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.4 (2002:Nov.),Undetermined,Page 113
https://www.biodiversitylibrary.org/page/61238828,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 559
https://www.biodiversitylibrary.org/page/58496343,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 559
https://www.biodiversitylibrary.org/page/58496320,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 569
https://www.biodiversitylibrary.org/page/58748662,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 457
https://www.biodiversitylibrary.org/page/46703194,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/50352622,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 262
https://www.biodiversitylibrary.org/page/51445853,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 46
https://www.biodiversitylibrary.org/page/51230692,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 111
https://www.biodiversitylibrary.org/page/59890535,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2019,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 15
https://www.biodiversitylibrary.org/page/58079909,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/58079914,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/58690322,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 245
https://www.biodiversitylibrary.org/page/59974970,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 109
