﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4058130,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 343
https://www.biodiversitylibrary.org/page/61549688,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 358
https://www.biodiversitylibrary.org/page/28108902,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/1678467,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 262
https://www.biodiversitylibrary.org/page/41200549,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 408
https://www.biodiversitylibrary.org/page/41200550,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 409
https://www.biodiversitylibrary.org/page/41200551,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 410
https://www.biodiversitylibrary.org/page/41200556,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 415
https://www.biodiversitylibrary.org/page/11766514,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 408
https://www.biodiversitylibrary.org/page/11766515,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 409
