﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725978,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 341
https://www.biodiversitylibrary.org/page/40249569,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 227
https://www.biodiversitylibrary.org/page/7237492,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 102
https://www.biodiversitylibrary.org/page/25172368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 125
https://www.biodiversitylibrary.org/page/15686432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 307
https://www.biodiversitylibrary.org/page/27659616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 457
https://www.biodiversitylibrary.org/page/51276166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 457
https://www.biodiversitylibrary.org/page/40066461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/39971226,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/7550277,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 217
https://www.biodiversitylibrary.org/page/7550472,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 415
https://www.biodiversitylibrary.org/page/32168638,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 207
https://www.biodiversitylibrary.org/page/32168922,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 491
https://www.biodiversitylibrary.org/page/32169057,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page XII
https://www.biodiversitylibrary.org/page/30100239,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 153
https://www.biodiversitylibrary.org/page/28879442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1899),English,Page 153
https://www.biodiversitylibrary.org/page/55285080,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 127
https://www.biodiversitylibrary.org/page/55285329,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 194
https://www.biodiversitylibrary.org/page/11764425,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/18463360,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/31115623,Book,Checklist of CITES Species,,,1998,,1998,English,Page 95
https://www.biodiversitylibrary.org/page/38683873,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/31171254,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 55
https://www.biodiversitylibrary.org/page/31141159,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 90
https://www.biodiversitylibrary.org/page/31294845,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 105
https://www.biodiversitylibrary.org/page/38686149,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 48
https://www.biodiversitylibrary.org/page/31326689,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 55
https://www.biodiversitylibrary.org/page/31126919,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31326836,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 164
https://www.biodiversitylibrary.org/page/38686290,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 189
https://www.biodiversitylibrary.org/page/38686318,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 217
https://www.biodiversitylibrary.org/page/15691289,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page XII
https://www.biodiversitylibrary.org/page/38880105,Book,Corals and coral islands,New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 14
https://www.biodiversitylibrary.org/page/9663698,Book,Corals and coral islands / by James D. Dana,London,"Sampson Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page xviii
https://www.biodiversitylibrary.org/page/10587179,Book,Corals and coral islands,New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 15
https://www.biodiversitylibrary.org/page/32682167,Book,Corals and coral islands,New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 14
https://www.biodiversitylibrary.org/page/33472477,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/33472503,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 93
https://www.biodiversitylibrary.org/page/32256689,Book,"Fossil corals from Central America, Cuba, and Porto Rico : with an account of the American Tertiary, Pleistocene, and recent coral reefs",Washington,Govt. Print. Off,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 207
https://www.biodiversitylibrary.org/page/32257092,Book,"Fossil corals from Central America, Cuba, and Porto Rico : with an account of the American Tertiary, Pleistocene, and recent coral reefs",Washington,Govt. Print. Off,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/49815085,Book,"Fossil corals from Lesser Antilles and Porto Rico : monographs of Stylophoridae, Orbicellidae, Astreopora, Actinacis, Goniopora",,,1903,"Vaughan, Thomas Wayland,      1870 -1952",[Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/49815045,Book,"Fossil corals from Lesser Antilles and Porto Rico : monographs of Stylophoridae, Orbicellidae, Astreopora, Actinacis, Goniopora",,,1903,"Vaughan, Thomas Wayland,      1870 -1952",[Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/12751659,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 213
https://www.biodiversitylibrary.org/page/24807774,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 213
https://www.biodiversitylibrary.org/page/914067,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 240
https://www.biodiversitylibrary.org/page/32192796,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 307
https://www.biodiversitylibrary.org/page/12003473,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 194
https://www.biodiversitylibrary.org/page/32431574,Book,A monograph of the British fossil corals. 2d ser,London,Printed for the Palæontographical society,1866,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/43845260,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845261,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845267,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845273,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845332,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,Page 367
