﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227758,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1275
https://www.biodiversitylibrary.org/page/37642363,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/59954110,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 125
https://www.biodiversitylibrary.org/page/28624721,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 545
https://www.biodiversitylibrary.org/page/28624726,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 550
https://www.biodiversitylibrary.org/page/28624753,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 577
https://www.biodiversitylibrary.org/page/46684984,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 295
https://www.biodiversitylibrary.org/page/46684987,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 298
https://www.biodiversitylibrary.org/page/46684990,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 301
https://www.biodiversitylibrary.org/page/37663882,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37663884,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664150,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664151,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/11320956,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 886
https://www.biodiversitylibrary.org/page/50410901,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 200
https://www.biodiversitylibrary.org/page/760728,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 200
https://www.biodiversitylibrary.org/page/42393648,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 225
https://www.biodiversitylibrary.org/page/8440025,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 216
https://www.biodiversitylibrary.org/page/48583208,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,
https://www.biodiversitylibrary.org/page/48583366,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 157
https://www.biodiversitylibrary.org/page/6940045,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 541
https://www.biodiversitylibrary.org/page/178044,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 232
https://www.biodiversitylibrary.org/page/15185630,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 569
https://www.biodiversitylibrary.org/page/62210617,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/55648408,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 31
https://www.biodiversitylibrary.org/page/53393680,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 392
https://www.biodiversitylibrary.org/page/53393697,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 409
https://www.biodiversitylibrary.org/page/37713197,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/59184089,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 140
https://www.biodiversitylibrary.org/page/59184327,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 162
https://www.biodiversitylibrary.org/page/59087504,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 104
