﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 279
https://www.biodiversitylibrary.org/page/22162969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 279
https://www.biodiversitylibrary.org/page/43393669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 279
https://www.biodiversitylibrary.org/page/2278857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 198
https://www.biodiversitylibrary.org/page/62536798,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 104
https://www.biodiversitylibrary.org/page/38868470,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 833
https://www.biodiversitylibrary.org/page/13184965,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 833
https://www.biodiversitylibrary.org/page/50951198,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 440
https://www.biodiversitylibrary.org/page/50951443,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 685
https://www.biodiversitylibrary.org/page/50951492,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 734
https://www.biodiversitylibrary.org/page/4374277,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 110
https://www.biodiversitylibrary.org/page/10682553,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 401
https://www.biodiversitylibrary.org/page/42740951,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 171
https://www.biodiversitylibrary.org/page/14578480,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 171
https://www.biodiversitylibrary.org/page/7261172,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/39170829,Book,"Narrative of the surveying voyage of H.M.S. Fly : commanded by Captain F.P. Blackwood, R.N., in Torres Strait, New Guinea, and other islands of the Eastern Archipelago, during the year 1842-1846 ; together with an excursion into the interior of the eastern part of Java",London,T. & W. Boone,1847,"Jukes, J. Beete     (Joseph Beete), 1811 -1869",v.2,English,Page 345
https://www.biodiversitylibrary.org/page/2227655,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 759
https://www.biodiversitylibrary.org/page/11973952,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 759
https://www.biodiversitylibrary.org/page/12100269,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,
https://www.biodiversitylibrary.org/page/12100316,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,Page 57
