﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274176,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 214
https://www.biodiversitylibrary.org/page/27274177,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 215
https://www.biodiversitylibrary.org/page/63682377,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1951,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 5
https://www.biodiversitylibrary.org/page/63682375,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1951,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 7
https://www.biodiversitylibrary.org/page/63682374,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1951,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 8
https://www.biodiversitylibrary.org/page/63682372,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1951,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 10
https://www.biodiversitylibrary.org/page/2370861,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.29:no.1 (1954),English,Page 4
https://www.biodiversitylibrary.org/page/2370860,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.29:no.1 (1954),English,Page 5
https://www.biodiversitylibrary.org/page/2370859,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.29:no.1 (1954),English,Page 6
https://www.biodiversitylibrary.org/page/2370858,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.29:no.1 (1954),English,Page 7
