﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/280576,Book,"A description of the genus C̲i̲n̲c̲h̲o̲n̲a̲ : comprehending the various species of vegetables from which the Peruvian and other barks of a similar quality are taken, illustrated by figures of all the species hitherto discovered, to which is prefixed Professor Vahl's dissertation on this genus, read before the Society of natural history at Copenhagen, also a description, accompanied by figures, of a new genus named H̲y̲a̲e̲n̲a̲n̲c̲h̲e̲, or hyaena poison",London,Printed for B. and J. White,1797,"Vahl, M.     (Martin), 1749 -1804",,English,PL. 5
https://www.biodiversitylibrary.org/page/141120,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 437
https://www.biodiversitylibrary.org/page/2919478,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 121
https://www.biodiversitylibrary.org/page/2921886,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 436
https://www.biodiversitylibrary.org/page/60546266,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 121
https://www.biodiversitylibrary.org/page/60546609,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 436
https://www.biodiversitylibrary.org/page/30315539,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/30315540,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 175
https://www.biodiversitylibrary.org/page/8107384,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 505
https://www.biodiversitylibrary.org/page/335999,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 180
https://www.biodiversitylibrary.org/page/336384,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 536
https://www.biodiversitylibrary.org/page/335764,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 680
https://www.biodiversitylibrary.org/page/2215716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 121
https://www.biodiversitylibrary.org/page/2216129,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 506
https://www.biodiversitylibrary.org/page/23960970,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 384
https://www.biodiversitylibrary.org/page/38215366,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/32102196,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 54
https://www.biodiversitylibrary.org/page/3064774,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 445
https://www.biodiversitylibrary.org/page/27410162,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 494
https://www.biodiversitylibrary.org/page/18656576,Book,"A year in Fiji, or, An inquiry into the botanical, agricultural, and economical resources of the colony",London,"E. Stanford; [etc., etc.]",1881,"Horne, John,      1848 -1928",,English,Page 257
