﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63574251,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 296
https://www.biodiversitylibrary.org/page/63574260,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 305
https://www.biodiversitylibrary.org/page/1513868,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 537
https://www.biodiversitylibrary.org/page/1513871,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 540
https://www.biodiversitylibrary.org/page/63644645,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 1 (1978),French,p. 70
https://www.biodiversitylibrary.org/page/55055590,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 516
https://www.biodiversitylibrary.org/page/35850622,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/35900128,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 254
https://www.biodiversitylibrary.org/page/35901132,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/59699432,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/8900163,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Palmieri & James, Page 97"
