﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607277,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 7
https://www.biodiversitylibrary.org/page/45940352,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 189
https://www.biodiversitylibrary.org/page/45940354,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45940413,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 250
https://www.biodiversitylibrary.org/page/45940420,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 257
https://www.biodiversitylibrary.org/page/45931664,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 240
https://www.biodiversitylibrary.org/page/45931687,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 263
https://www.biodiversitylibrary.org/page/45931695,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 271
https://www.biodiversitylibrary.org/page/45931728,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/40855141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 736
https://www.biodiversitylibrary.org/page/32158466,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 17
https://www.biodiversitylibrary.org/page/54523783,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 878
https://www.biodiversitylibrary.org/page/54523795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/61899303,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 208
https://www.biodiversitylibrary.org/page/56163578,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 3
https://www.biodiversitylibrary.org/page/56163577,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 4
https://www.biodiversitylibrary.org/page/13086357,Book,Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems,Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 34
https://www.biodiversitylibrary.org/page/53368928,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 164
https://www.biodiversitylibrary.org/page/35847387,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1974,"Berwickshire Naturalists' Club.       ",v.40-41(1974-1980),,Page 153
https://www.biodiversitylibrary.org/page/32802600,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1982,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 74
https://www.biodiversitylibrary.org/page/32802696,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 42
https://www.biodiversitylibrary.org/page/32970911,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 123
https://www.biodiversitylibrary.org/page/36324823,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/32698385,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 5
https://www.biodiversitylibrary.org/page/32698381,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32698632,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 46
