﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41680974,Journal,Bergens Museums aarbog,Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.1 Page 17
https://www.biodiversitylibrary.org/page/41680977,Journal,Bergens Museums aarbog,Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.1 Page 20
https://www.biodiversitylibrary.org/page/41816827,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/41816828,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/2036096,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 62
https://www.biodiversitylibrary.org/page/2036120,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 86
https://www.biodiversitylibrary.org/page/3616066,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 26
https://www.biodiversitylibrary.org/page/3616069,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 29
https://www.biodiversitylibrary.org/page/44783216,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 209
https://www.biodiversitylibrary.org/page/5354849,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 118
https://www.biodiversitylibrary.org/page/34448883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 424
