﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508426,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/62508427,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 17
https://www.biodiversitylibrary.org/page/62508429,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 19
https://www.biodiversitylibrary.org/page/2327750,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 23
https://www.biodiversitylibrary.org/page/34171141,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,
https://www.biodiversitylibrary.org/page/34171142,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 2
https://www.biodiversitylibrary.org/page/34171145,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/34171147,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/34171198,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,
https://www.biodiversitylibrary.org/page/34154910,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.3 (1984),English,Page 167
https://www.biodiversitylibrary.org/page/10218199,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1922,"Nihon Dobutsu Gakkai.       ",v. 34 (1922),Japanese,
https://www.biodiversitylibrary.org/page/8514706,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 78
https://www.biodiversitylibrary.org/page/8515988,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 152
https://www.biodiversitylibrary.org/page/56068202,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/33430657,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 247
https://www.biodiversitylibrary.org/page/44926492,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.8 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/25833249,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1984,"Smithsonian Institution       ",1984,English,Page 502
https://www.biodiversitylibrary.org/page/42398248,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 353
https://www.biodiversitylibrary.org/page/47281896,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.26 (1921),German,Page 29
https://www.biodiversitylibrary.org/page/9898038,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 100
https://www.biodiversitylibrary.org/page/56150353,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 117
