﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31651933,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 83
https://www.biodiversitylibrary.org/page/32211053,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 102
https://www.biodiversitylibrary.org/page/58698624,Book,"The Chilean bees Xeromelissa nortina and X. sielfeldi : their nesting biologies and immature stages, including biological notes on X. rozeni (Colletidae, Xeromelissinae)","New York, NY",American Museum of Natural History,2015,"Wyman, Eli S.       ",no.3838 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/63303629,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 31
https://www.biodiversitylibrary.org/page/35623188,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 283
https://www.biodiversitylibrary.org/page/29860087,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.1 (1998),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62327052,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 23
https://www.biodiversitylibrary.org/page/62327051,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 24
https://www.biodiversitylibrary.org/page/62327050,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 25
https://www.biodiversitylibrary.org/page/62327049,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 26
https://www.biodiversitylibrary.org/page/62327048,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 27
https://www.biodiversitylibrary.org/page/62327046,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 29
https://www.biodiversitylibrary.org/page/62327045,Book,"Nesting biology of diphaglossine bees (Hymenoptera, Colletidae)","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2786,English,Page 30
https://www.biodiversitylibrary.org/page/30135422,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 851
https://www.biodiversitylibrary.org/page/30135427,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 856
https://www.biodiversitylibrary.org/page/63053431,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2020,"Western Australian Museum       ",v.35 (2020),,Page 60
https://www.biodiversitylibrary.org/page/63053433,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2020,"Western Australian Museum       ",v.35 (2020),,Page 62
https://www.biodiversitylibrary.org/page/33097525,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 113
https://www.biodiversitylibrary.org/page/33287062,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1997,"Sociedad Chilena de Entomología.       ",v.24 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/2972672,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 183
https://www.biodiversitylibrary.org/page/2972676,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 187
https://www.biodiversitylibrary.org/page/2972678,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 189
https://www.biodiversitylibrary.org/page/2972679,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,"Figs. 2-16, Page 190"
https://www.biodiversitylibrary.org/page/2972680,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,"Figs. 17-25, Page 191"
https://www.biodiversitylibrary.org/page/2972693,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1986,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 204
https://www.biodiversitylibrary.org/page/2975964,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1995,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 380
