﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750501,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 515
https://www.biodiversitylibrary.org/page/19316472,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 250
https://www.biodiversitylibrary.org/page/51637519,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/51637527,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/51879164,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/51677235,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 80
https://www.biodiversitylibrary.org/page/58605826,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/40982472,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 504
https://www.biodiversitylibrary.org/page/40982473,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 505
https://www.biodiversitylibrary.org/page/47920000,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1930,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/42152150,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 76
https://www.biodiversitylibrary.org/page/21635469,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/41583798,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 53
https://www.biodiversitylibrary.org/page/41583800,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 55
https://www.biodiversitylibrary.org/page/41583801,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 56
https://www.biodiversitylibrary.org/page/41583865,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/13010515,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 30
