﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584886,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 93
https://www.biodiversitylibrary.org/page/34491469,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 621
https://www.biodiversitylibrary.org/page/8443899,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 482
https://www.biodiversitylibrary.org/page/8443900,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 483
https://www.biodiversitylibrary.org/page/8443923,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 507
https://www.biodiversitylibrary.org/page/16052903,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 161
https://www.biodiversitylibrary.org/page/16052924,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/14907555,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/32204925,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,
https://www.biodiversitylibrary.org/page/21023583,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",Index,English,Page 1972
https://www.biodiversitylibrary.org/page/19487713,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",3,English,Page 606
