﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387546,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/33547754,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 329
https://www.biodiversitylibrary.org/page/35335545,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 100
https://www.biodiversitylibrary.org/page/15564645,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/49555120,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 69
https://www.biodiversitylibrary.org/page/49555340,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 235
https://www.biodiversitylibrary.org/page/37305994,Book,American birds studied and photographed from life,New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/7277466,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/41039369,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 487
https://www.biodiversitylibrary.org/page/13419035,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 87
https://www.biodiversitylibrary.org/page/20199188,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/25128788,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 366
https://www.biodiversitylibrary.org/page/6938963,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 449
https://www.biodiversitylibrary.org/page/10785969,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
