﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8013298,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 350
https://www.biodiversitylibrary.org/page/8861752,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 396
https://www.biodiversitylibrary.org/page/33115954,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/1766142,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 127
https://www.biodiversitylibrary.org/page/33562044,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 495
https://www.biodiversitylibrary.org/page/54516309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 428
https://www.biodiversitylibrary.org/page/59179166,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 161
https://www.biodiversitylibrary.org/page/42247225,Book,Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures,A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,Plate 29
https://www.biodiversitylibrary.org/page/42247227,Book,Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures,A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,
https://www.biodiversitylibrary.org/page/42247228,Book,Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures,A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,
https://www.biodiversitylibrary.org/page/35963016,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",5,French,Page 31
https://www.biodiversitylibrary.org/page/33316026,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 388
https://www.biodiversitylibrary.org/page/24544722,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 494
https://www.biodiversitylibrary.org/page/13264087,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 821
https://www.biodiversitylibrary.org/page/13604681,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 365
https://www.biodiversitylibrary.org/page/30349394,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 365
https://www.biodiversitylibrary.org/page/22005052,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 337
https://www.biodiversitylibrary.org/page/6758767,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1853,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.3(1853),,Page 81
