﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/14448568,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 118
https://www.biodiversitylibrary.org/page/45102214,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 280
https://www.biodiversitylibrary.org/page/46491643,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46492119,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46492121,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 1
https://www.biodiversitylibrary.org/page/46492139,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 19
https://www.biodiversitylibrary.org/page/46492143,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 23
https://www.biodiversitylibrary.org/page/46492150,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46492174,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46492247,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46436335,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page XXVIII
https://www.biodiversitylibrary.org/page/45695524,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 9
https://www.biodiversitylibrary.org/page/45524965,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 2
https://www.biodiversitylibrary.org/page/23303685,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2122
https://www.biodiversitylibrary.org/page/40394439,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
https://www.biodiversitylibrary.org/page/44321930,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1909,,Bd.31 (1909),German,Page 543
https://www.biodiversitylibrary.org/page/44584146,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,2010,"Deyrolle, Émile,      1838 -1917",sér.2:v.24=no.548-571 (1910),French,Page 112
https://www.biodiversitylibrary.org/page/851775,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 70
https://www.biodiversitylibrary.org/page/2114870,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,
https://www.biodiversitylibrary.org/page/41766616,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 465
https://www.biodiversitylibrary.org/page/14670327,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1914,"Biologische Anstalt Helgoland.       ",n.F. bd. 16:Abt. Kiel (1914),German,Page 293
https://www.biodiversitylibrary.org/page/14670344,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1914,"Biologische Anstalt Helgoland.       ",n.F. bd. 16:Abt. Kiel (1914),German,Page 310
https://www.biodiversitylibrary.org/page/51639068,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/29985624,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 116
https://www.biodiversitylibrary.org/page/9732738,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 639
https://www.biodiversitylibrary.org/page/1889292,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 2
