﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085812,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 453
https://www.biodiversitylibrary.org/page/50211482,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",February 2003,English,Page 5
https://www.biodiversitylibrary.org/page/57401150,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 23
https://www.biodiversitylibrary.org/page/57401151,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 24
https://www.biodiversitylibrary.org/page/50559701,Book,"California's choicest bulbs, hardy plants, ferns and shrubs. Fall, 1919 spring, 1920","Ukiah, Mendocino County, Calif",Carl Purdy,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 23
https://www.biodiversitylibrary.org/page/58618540,Book,California wild flower bulbs and seeds,"Watsonville, California",H.A. Hyde Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/57404821,Book,California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/59230555,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/59552805,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/62384668,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/62384669,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62384675,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/61616468,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/61616482,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 21
https://www.biodiversitylibrary.org/page/54988199,Book,California wild flower seeds : List No. 4,"Carmel, California",Lester Rowntree & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/5923176,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/47799609,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants. Fall, 1911 spring, 1912","Salem, Mass",Harlan P. Kelsey,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 17
