﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325322,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 7
https://www.biodiversitylibrary.org/page/62325348,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 33
https://www.biodiversitylibrary.org/page/39954767,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/39954773,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/58044832,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/57062438,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 145
https://www.biodiversitylibrary.org/page/57062439,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 146
https://www.biodiversitylibrary.org/page/62327547,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 2
https://www.biodiversitylibrary.org/page/62327538,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 11
https://www.biodiversitylibrary.org/page/62327537,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 12
