﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743504,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 10
https://www.biodiversitylibrary.org/page/41743607,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 113
https://www.biodiversitylibrary.org/page/37755915,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37755921,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37755922,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743668,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 174
https://www.biodiversitylibrary.org/page/37755976,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41890097,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/39950013,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39950027,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 21
https://www.biodiversitylibrary.org/page/1157268,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/2722535,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/37274654,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952120,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/19861630,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/1035439,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 10
https://www.biodiversitylibrary.org/page/1035547,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 113
https://www.biodiversitylibrary.org/page/1035551,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 120
https://www.biodiversitylibrary.org/page/1035573,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 174
https://www.biodiversitylibrary.org/page/52137793,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 37
https://www.biodiversitylibrary.org/page/60565180,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/60577922,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 201
https://www.biodiversitylibrary.org/page/5288709,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 254
https://www.biodiversitylibrary.org/page/5288710,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 255
https://www.biodiversitylibrary.org/page/5288945,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 468
https://www.biodiversitylibrary.org/page/1064837,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/19440522,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/1065380,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 520
https://www.biodiversitylibrary.org/page/19441029,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 520
https://www.biodiversitylibrary.org/page/44087149,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 141
https://www.biodiversitylibrary.org/page/3030722,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 519
https://www.biodiversitylibrary.org/page/63470784,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 212
https://www.biodiversitylibrary.org/page/1043714,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 254
https://www.biodiversitylibrary.org/page/1043715,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 255
https://www.biodiversitylibrary.org/page/1044065,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 467
https://www.biodiversitylibrary.org/page/1043842,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 468
https://www.biodiversitylibrary.org/page/40474811,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 517
https://www.biodiversitylibrary.org/page/11184545,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 8
https://www.biodiversitylibrary.org/page/9068016,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 85
https://www.biodiversitylibrary.org/page/8093659,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 64
https://www.biodiversitylibrary.org/page/54376649,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 124
