﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651159,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 11
https://www.biodiversitylibrary.org/page/5593406,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 545
https://www.biodiversitylibrary.org/page/47174894,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1880-1881,"Dansk botanisk forening.       ",b.12 (1880-1881),Danish,Page 39
https://www.biodiversitylibrary.org/page/5398455,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1881,"Association française pour l'avancement des sciences.       ",ses.10 (1881),French,Page 1091
https://www.biodiversitylibrary.org/page/33060958,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,Page 135
https://www.biodiversitylibrary.org/page/144282,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 461
https://www.biodiversitylibrary.org/page/22037391,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 38
https://www.biodiversitylibrary.org/page/18723615,Book,"Flora of Mount Desert island, Maine. A preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson and son,1894,"Davis, William Morris,      1850 -1934",,English,Page 93
https://www.biodiversitylibrary.org/page/39317969,Book,"The flora of Richmond County, New York. A catalogue of the phaenogamous and vascular cryptogamous plants, with occasional notes on the same, growing in Richmond Co., independent of cultivation",Staten Island,,1879,"Britton, Nathaniel Lord,      1859 -1934",1879,English,Page 11
https://www.biodiversitylibrary.org/page/32434566,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 58
https://www.biodiversitylibrary.org/page/773253,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 99
https://www.biodiversitylibrary.org/page/3735524,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 2 (1878),Swedish,Page 142
https://www.biodiversitylibrary.org/page/13163714,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 371
https://www.biodiversitylibrary.org/page/3461458,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1905,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 60
https://www.biodiversitylibrary.org/page/41491494,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1878,"Natural History Society of Dublin.       ",ns:v.1:pt.3 [v.6:pt.3] (1878),English,Page 240
https://www.biodiversitylibrary.org/page/61198770,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",n.s. v.1 (1877),English,Page 240
https://www.biodiversitylibrary.org/page/22750863,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1848,"Withering, William,      1741 -1799",,English,Page 292
https://www.biodiversitylibrary.org/page/26150862,Book,A systematic arrangement of British plants,London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 292
https://www.biodiversitylibrary.org/page/26150879,Book,A systematic arrangement of British plants,London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 309
https://www.biodiversitylibrary.org/page/13714764,Book,Tableau de l'École de botanique du Muséum d'histoire naturelle,Paris,J. A. Brosson,1804,"Desfontaines, René Louiche,      1750 -1833",,French,Page 80
https://www.biodiversitylibrary.org/page/8323315,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1879,"Kansas Academy of Science.       ",7,English,Page 125
