﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54056885,Book,50 years of satisfaction [catalog],"Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 63
https://www.biodiversitylibrary.org/page/54684918,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/54453492,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.4 (1953),English,Page 16
https://www.biodiversitylibrary.org/page/54453516,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.4 (1953),English,Page 40
https://www.biodiversitylibrary.org/page/3453841,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/55197082,Book,"Fruit and ornamental trees, shrubs and vines : descriptive catalogue","Portland, Oregon",Capital City Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 30
https://www.biodiversitylibrary.org/page/54161146,Book,"Fruit and ornamental trees, shrubs and vines : descriptive catalogue","Salem, Oregon",Capital City Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 30
https://www.biodiversitylibrary.org/page/42364229,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 107
https://www.biodiversitylibrary.org/page/2205943,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/5444854,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 819
https://www.biodiversitylibrary.org/page/56301990,Book,"Leonard Coates Nurseries, nurserymen, florists","San Jose, California",Leonard Coates Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 20
https://www.biodiversitylibrary.org/page/54391381,Book,Pioneer Nursery of Monrovia : 1876-1927 [catalog],"Monrovia, California",Pioneer Nursery of Monrovia,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 63
https://www.biodiversitylibrary.org/page/53874687,Book,"Pioneer Nursery of Monrovia : [catalog] 1876-1925, forty-nine years experience","Monrovia, Calif",Pioneer Nursery of Monrovia,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 41
https://www.biodiversitylibrary.org/page/41664027,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 34
https://www.biodiversitylibrary.org/page/50522592,Book,Price list : 1917-1918,"Eureka, Calif",Cottage Gardens Nurseries (Incorporated),1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
