﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113709,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/46672909,Book,Abert squirrel cover requirements in southwestern ponderosa pine,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Patton, David R.       ",no.145,English,Page 12
https://www.biodiversitylibrary.org/page/35672854,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 39
https://www.biodiversitylibrary.org/page/27364464,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/40847724,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 639
https://www.biodiversitylibrary.org/page/6938976,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/37569229,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801057,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 310
https://www.biodiversitylibrary.org/page/50990815,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 493
https://www.biodiversitylibrary.org/page/1028679,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 493
