﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 58
https://www.biodiversitylibrary.org/page/15624015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 58
https://www.biodiversitylibrary.org/page/7067995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 88
https://www.biodiversitylibrary.org/page/52702458,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",2,French,Page 41
https://www.biodiversitylibrary.org/page/48197573,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 172
https://www.biodiversitylibrary.org/page/47106811,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 146
https://www.biodiversitylibrary.org/page/51037439,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1877,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 41
https://www.biodiversitylibrary.org/page/6456011,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 346
https://www.biodiversitylibrary.org/page/38772931,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 34
https://www.biodiversitylibrary.org/page/38772932,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 35
https://www.biodiversitylibrary.org/page/51297348,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 159
