﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8078612,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 383
https://www.biodiversitylibrary.org/page/4480165,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 17
https://www.biodiversitylibrary.org/page/6161213,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 228
https://www.biodiversitylibrary.org/page/6161211,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 230
https://www.biodiversitylibrary.org/page/8040672,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 241
https://www.biodiversitylibrary.org/page/8040789,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 358
https://www.biodiversitylibrary.org/page/101533,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 720
https://www.biodiversitylibrary.org/page/35312944,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 313
https://www.biodiversitylibrary.org/page/35313351,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 720
https://www.biodiversitylibrary.org/page/11282817,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 225
