﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33469787,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 82
https://www.biodiversitylibrary.org/page/61366399,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 152
https://www.biodiversitylibrary.org/page/61366400,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 153
https://www.biodiversitylibrary.org/page/8313751,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 317
https://www.biodiversitylibrary.org/page/30149928,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1891,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 417
https://www.biodiversitylibrary.org/page/7940669,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 629
https://www.biodiversitylibrary.org/page/7940758,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 718
https://www.biodiversitylibrary.org/page/27523846,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 244
https://www.biodiversitylibrary.org/page/27523847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 245
https://www.biodiversitylibrary.org/page/25164535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 54
https://www.biodiversitylibrary.org/page/25164536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 55
https://www.biodiversitylibrary.org/page/25164540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 59
https://www.biodiversitylibrary.org/page/25164711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 230
https://www.biodiversitylibrary.org/page/25165020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 539
https://www.biodiversitylibrary.org/page/19242982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 54
https://www.biodiversitylibrary.org/page/19242983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 55
https://www.biodiversitylibrary.org/page/19243162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 230
https://www.biodiversitylibrary.org/page/19243493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 539
https://www.biodiversitylibrary.org/page/29980516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 454
https://www.biodiversitylibrary.org/page/29980521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 459
https://www.biodiversitylibrary.org/page/27733786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 59
https://www.biodiversitylibrary.org/page/51758337,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1966,"Albany Museum (Grahamstown, South Africa).       ",v.6 (1966-1969),English,
https://www.biodiversitylibrary.org/page/51758444,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1968,"Albany Museum (Grahamstown, South Africa).       ",v.6 (1966-1969),English,Page 77
https://www.biodiversitylibrary.org/page/40649189,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 11
https://www.biodiversitylibrary.org/page/40649194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 16
https://www.biodiversitylibrary.org/page/40649197,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 19
https://www.biodiversitylibrary.org/page/40649259,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 81
https://www.biodiversitylibrary.org/page/40649284,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 106
https://www.biodiversitylibrary.org/page/40649601,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 423
https://www.biodiversitylibrary.org/page/40649606,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 428
https://www.biodiversitylibrary.org/page/40649607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 429
https://www.biodiversitylibrary.org/page/40649608,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 430
https://www.biodiversitylibrary.org/page/50361437,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 1
https://www.biodiversitylibrary.org/page/50361443,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 7
https://www.biodiversitylibrary.org/page/50361444,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 8
https://www.biodiversitylibrary.org/page/50361795,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 245
https://www.biodiversitylibrary.org/page/50361797,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 247
https://www.biodiversitylibrary.org/page/50361798,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 248
https://www.biodiversitylibrary.org/page/50361799,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 249
https://www.biodiversitylibrary.org/page/50361800,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 250
https://www.biodiversitylibrary.org/page/50361801,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 251
https://www.biodiversitylibrary.org/page/13872693,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 2
https://www.biodiversitylibrary.org/page/13260463,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 13
https://www.biodiversitylibrary.org/page/13260473,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13260481,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/13260510,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/13260552,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/13260848,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 370
https://www.biodiversitylibrary.org/page/13260849,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 371
https://www.biodiversitylibrary.org/page/13260850,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 372
https://www.biodiversitylibrary.org/page/13260856,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 378
https://www.biodiversitylibrary.org/page/13260858,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 380
https://www.biodiversitylibrary.org/page/13260861,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 383
https://www.biodiversitylibrary.org/page/13260862,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 384
https://www.biodiversitylibrary.org/page/13260865,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 387
https://www.biodiversitylibrary.org/page/13260869,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 391
https://www.biodiversitylibrary.org/page/46057688,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 13
https://www.biodiversitylibrary.org/page/46057689,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/46057691,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/46057698,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/46057777,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/46058073,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058074,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058075,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058081,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058083,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058086,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058087,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058090,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058094,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/6377417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 72
https://www.biodiversitylibrary.org/page/13338962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 661
https://www.biodiversitylibrary.org/page/13338970,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 669
https://www.biodiversitylibrary.org/page/13338971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 670
https://www.biodiversitylibrary.org/page/13340061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1034
https://www.biodiversitylibrary.org/page/14117502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1309
https://www.biodiversitylibrary.org/page/14117504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1311
https://www.biodiversitylibrary.org/page/14117620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1427
https://www.biodiversitylibrary.org/page/14108643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1364
https://www.biodiversitylibrary.org/page/14108664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1385
https://www.biodiversitylibrary.org/page/14114257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1084
https://www.biodiversitylibrary.org/page/14113169,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1222
https://www.biodiversitylibrary.org/page/14123115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 116
https://www.biodiversitylibrary.org/page/14439801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 1
https://www.biodiversitylibrary.org/page/6411824,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6411788,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 7
https://www.biodiversitylibrary.org/page/51393202,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 122
https://www.biodiversitylibrary.org/page/51393204,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 124
https://www.biodiversitylibrary.org/page/40039237,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 97
https://www.biodiversitylibrary.org/page/57849234,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1933,"Museo civico di storia naturale di Milano.       ",v.72:fasc.3-4(1933),Italian,Page 281
https://www.biodiversitylibrary.org/page/3613046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 174
https://www.biodiversitylibrary.org/page/44816210,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 174
https://www.biodiversitylibrary.org/page/568674,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introductory Volume (1915),,Page 133
https://www.biodiversitylibrary.org/page/576455,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 26
https://www.biodiversitylibrary.org/page/576644,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 215
https://www.biodiversitylibrary.org/page/10449469,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1901,"Società entomologica italiana.       ",v.33 (1901),Italian,Page 26
https://www.biodiversitylibrary.org/page/25171942,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1903,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 97
https://www.biodiversitylibrary.org/page/10439274,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 13
https://www.biodiversitylibrary.org/page/44834632,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 172
https://www.biodiversitylibrary.org/page/42899459,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 248
https://www.biodiversitylibrary.org/page/5024329,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 248
https://www.biodiversitylibrary.org/page/55344152,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 969
https://www.biodiversitylibrary.org/page/55344166,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 983
https://www.biodiversitylibrary.org/page/30516401,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 176
https://www.biodiversitylibrary.org/page/5473331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 180
https://www.biodiversitylibrary.org/page/5473332,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 181
https://www.biodiversitylibrary.org/page/2801980,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 156
https://www.biodiversitylibrary.org/page/30743624,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/30743625,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 18
https://www.biodiversitylibrary.org/page/30743626,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 19
https://www.biodiversitylibrary.org/page/5473787,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 18
https://www.biodiversitylibrary.org/page/2817468,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 423
