﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001143,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 643
https://www.biodiversitylibrary.org/page/27275136,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 503
https://www.biodiversitylibrary.org/page/5371891,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 28
https://www.biodiversitylibrary.org/page/42880043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 26
https://www.biodiversitylibrary.org/page/62563085,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 23
https://www.biodiversitylibrary.org/page/18708406,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 524
https://www.biodiversitylibrary.org/page/43642457,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,[ser.4]:v.65:pt.1,English,Page 33
https://www.biodiversitylibrary.org/page/43642454,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,[ser.4]:v.65:pt.1,English,Page 36
https://www.biodiversitylibrary.org/page/20655818,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 307
https://www.biodiversitylibrary.org/page/63017897,Book,"Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air  ",Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 60
https://www.biodiversitylibrary.org/page/5729144,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 541
https://www.biodiversitylibrary.org/page/7373738,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/39023651,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1937,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.5 (1937),English,Page 518
https://www.biodiversitylibrary.org/page/49712532,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1920,,Anne 1920,French,Page 104
https://www.biodiversitylibrary.org/page/49712533,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1920,,Anne 1920,French,Page 105
https://www.biodiversitylibrary.org/page/36668638,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 776
https://www.biodiversitylibrary.org/page/36668639,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 777
https://www.biodiversitylibrary.org/page/36668732,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 870
https://www.biodiversitylibrary.org/page/46752678,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.33 (1914-16),Russian,Page 239
