﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085427,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 68
https://www.biodiversitylibrary.org/page/41942718,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 212
https://www.biodiversitylibrary.org/page/41638897,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/41638902,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/41638908,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 180
https://www.biodiversitylibrary.org/page/41638909,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/41638911,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 183
https://www.biodiversitylibrary.org/page/41638913,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/34036507,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XVII
https://www.biodiversitylibrary.org/page/34036481,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 85
https://www.biodiversitylibrary.org/page/3446586,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 361
https://www.biodiversitylibrary.org/page/58953970,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 55
https://www.biodiversitylibrary.org/page/256955,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 55
