﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716741,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 409
https://www.biodiversitylibrary.org/page/6484942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 296
https://www.biodiversitylibrary.org/page/53154878,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 397
https://www.biodiversitylibrary.org/page/31550005,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 905
https://www.biodiversitylibrary.org/page/7530848,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1499
https://www.biodiversitylibrary.org/page/32933720,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1487
https://www.biodiversitylibrary.org/page/14766320,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 396
https://www.biodiversitylibrary.org/page/10094917,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 396
https://www.biodiversitylibrary.org/page/23048877,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3100
https://www.biodiversitylibrary.org/page/14917425,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 325
https://www.biodiversitylibrary.org/page/9066132,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 327
https://www.biodiversitylibrary.org/page/9066385,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 580
https://www.biodiversitylibrary.org/page/51344824,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 17
https://www.biodiversitylibrary.org/page/9457391,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1881,"Deutsche Zoologische Gesellschaft.       ",Bd.4=no.73-100 (1881),German,Page 395
https://www.biodiversitylibrary.org/page/9731547,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 380
https://www.biodiversitylibrary.org/page/1558742,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 129
https://www.biodiversitylibrary.org/page/1558765,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 152
https://www.biodiversitylibrary.org/page/1791405,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 150
https://www.biodiversitylibrary.org/page/1791440,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 185
