﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45464120,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 223
https://www.biodiversitylibrary.org/page/12346308,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 223
https://www.biodiversitylibrary.org/page/44935229,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 532
https://www.biodiversitylibrary.org/page/36436222,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 532
https://www.biodiversitylibrary.org/page/45383527,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1920,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.1 (1920:Nov.),English,Page 194
https://www.biodiversitylibrary.org/page/62370788,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 194
https://www.biodiversitylibrary.org/page/13457012,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 207
https://www.biodiversitylibrary.org/page/13457038,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 233
https://www.biodiversitylibrary.org/page/27721809,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 207
https://www.biodiversitylibrary.org/page/27721835,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 233
https://www.biodiversitylibrary.org/page/51020896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 489
https://www.biodiversitylibrary.org/page/1907429,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 8
