﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215359,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13215521,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/13215706,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 356
https://www.biodiversitylibrary.org/page/13880959,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 257
https://www.biodiversitylibrary.org/page/13336229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 724
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/15002952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 568
https://www.biodiversitylibrary.org/page/14442427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/44816405,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 369
https://www.biodiversitylibrary.org/page/59857292,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 228
https://www.biodiversitylibrary.org/page/59857294,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/7880334,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/7880491,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 164
https://www.biodiversitylibrary.org/page/2260986,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 143
https://www.biodiversitylibrary.org/page/2261009,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 189
https://www.biodiversitylibrary.org/page/2261003,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 195
https://www.biodiversitylibrary.org/page/2260999,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 199
https://www.biodiversitylibrary.org/page/2260994,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 204
https://www.biodiversitylibrary.org/page/2260890,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 206
https://www.biodiversitylibrary.org/page/2260883,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 218
https://www.biodiversitylibrary.org/page/2260884,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 219
https://www.biodiversitylibrary.org/page/2260885,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 220
https://www.biodiversitylibrary.org/page/2260891,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 222
https://www.biodiversitylibrary.org/page/2260989,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 239
https://www.biodiversitylibrary.org/page/2261157,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/2261159,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 248
https://www.biodiversitylibrary.org/page/2261260,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261261,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261262,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261263,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261264,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261265,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261266,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261267,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2261268,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2291131,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 117
https://www.biodiversitylibrary.org/page/2291184,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 170
https://www.biodiversitylibrary.org/page/2291236,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2291245,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/2291246,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/2291249,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 250
https://www.biodiversitylibrary.org/page/2288575,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 154
https://www.biodiversitylibrary.org/page/2288636,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 215
https://www.biodiversitylibrary.org/page/2288666,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 225
https://www.biodiversitylibrary.org/page/2288668,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/2288646,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 242
https://www.biodiversitylibrary.org/page/2288685,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 251
https://www.biodiversitylibrary.org/page/2288726,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 277
https://www.biodiversitylibrary.org/page/2288746,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 297
https://www.biodiversitylibrary.org/page/2288755,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 306
https://www.biodiversitylibrary.org/page/2288655,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288795,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/40998704,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,
https://www.biodiversitylibrary.org/page/40998705,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/40998706,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/40998707,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/40998708,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/40998710,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/40998711,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/40998712,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/40998713,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/40998718,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/40998723,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/40998727,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/40998728,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/40998729,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/40998730,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 143
https://www.biodiversitylibrary.org/page/40998731,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/40998750,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/40998753,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,
https://www.biodiversitylibrary.org/page/40877460,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,
https://www.biodiversitylibrary.org/page/40885121,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 140
