﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598081,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 415
https://www.biodiversitylibrary.org/page/15990306,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 866
https://www.biodiversitylibrary.org/page/1827990,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 149
https://www.biodiversitylibrary.org/page/1576686,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 415
https://www.biodiversitylibrary.org/page/36394780,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 42
https://www.biodiversitylibrary.org/page/36394800,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 62
https://www.biodiversitylibrary.org/page/1549111,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 224
https://www.biodiversitylibrary.org/page/1549193,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 306
https://www.biodiversitylibrary.org/page/1560424,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,
https://www.biodiversitylibrary.org/page/5849786,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 240
https://www.biodiversitylibrary.org/page/35297480,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 336
https://www.biodiversitylibrary.org/page/43739584,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/63228673,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 8
https://www.biodiversitylibrary.org/page/34935003,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/35815398,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 61
https://www.biodiversitylibrary.org/page/5988612,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 325
https://www.biodiversitylibrary.org/page/6570348,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 326
https://www.biodiversitylibrary.org/page/37902019,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/37902021,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/37902022,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/4597047,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 146
https://www.biodiversitylibrary.org/page/31311109,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 21
https://www.biodiversitylibrary.org/page/1168369,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 23
https://www.biodiversitylibrary.org/page/32039321,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 23
https://www.biodiversitylibrary.org/page/31311063,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 35
https://www.biodiversitylibrary.org/page/1168481,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 37
https://www.biodiversitylibrary.org/page/32039279,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 37
https://www.biodiversitylibrary.org/page/31311067,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 39
https://www.biodiversitylibrary.org/page/1168484,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 41
https://www.biodiversitylibrary.org/page/32039283,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 41
https://www.biodiversitylibrary.org/page/31311069,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 41
https://www.biodiversitylibrary.org/page/37743282,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,
https://www.biodiversitylibrary.org/page/1168485,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 42
https://www.biodiversitylibrary.org/page/32039284,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 42
https://www.biodiversitylibrary.org/page/31311070,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 42
https://www.biodiversitylibrary.org/page/32039285,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 43
https://www.biodiversitylibrary.org/page/31311071,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 43
https://www.biodiversitylibrary.org/page/1168362,Book,"Injury, recovery, and death, in relation to conductivity and permeability",Philadelphia,J.B. Lippincott Company,1922,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 43
