﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055817,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 52
https://www.biodiversitylibrary.org/page/32055944,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 141
https://www.biodiversitylibrary.org/page/40247612,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 480
https://www.biodiversitylibrary.org/page/7257759,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 286
https://www.biodiversitylibrary.org/page/43711149,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/1235643,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 715
https://www.biodiversitylibrary.org/page/7524369,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 238
https://www.biodiversitylibrary.org/page/23987501,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 12
https://www.biodiversitylibrary.org/page/51585295,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 715
https://www.biodiversitylibrary.org/page/51585439,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 859
https://www.biodiversitylibrary.org/page/32773685,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773696,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/14778885,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 537
https://www.biodiversitylibrary.org/page/40051381,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1972,"Environmental Research Laboratories (U.S.)       ",v. 2 (1972),English,Page 843
https://www.biodiversitylibrary.org/page/13057727,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 6
https://www.biodiversitylibrary.org/page/13057791,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 95
https://www.biodiversitylibrary.org/page/4643107,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 93
https://www.biodiversitylibrary.org/page/10894479,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 93
https://www.biodiversitylibrary.org/page/36325041,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/32630674,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42379983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 138
https://www.biodiversitylibrary.org/page/50685957,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 210
https://www.biodiversitylibrary.org/page/7938879,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1898,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.54 (1898),German,Page 181
https://www.biodiversitylibrary.org/page/16290454,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 236
https://www.biodiversitylibrary.org/page/63412670,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 246
https://www.biodiversitylibrary.org/page/63412671,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 247
https://www.biodiversitylibrary.org/page/63041623,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 434
https://www.biodiversitylibrary.org/page/5314575,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,Page 57
https://www.biodiversitylibrary.org/page/16319432,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 74
https://www.biodiversitylibrary.org/page/16319435,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 77
https://www.biodiversitylibrary.org/page/8276369,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 11
https://www.biodiversitylibrary.org/page/61262219,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1960,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/34752904,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 91
https://www.biodiversitylibrary.org/page/4307421,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,"Descr. of Plate 16, Page 136"
https://www.biodiversitylibrary.org/page/55625659,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 76
https://www.biodiversitylibrary.org/page/55625697,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,
https://www.biodiversitylibrary.org/page/34262000,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 168
https://www.biodiversitylibrary.org/page/36176929,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 58
https://www.biodiversitylibrary.org/page/36241948,Journal,Texas conchologist,[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 75
https://www.biodiversitylibrary.org/page/34695582,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 40
https://www.biodiversitylibrary.org/page/34695597,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 55
https://www.biodiversitylibrary.org/page/35718597,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 537
