﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48493517,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 109
https://www.biodiversitylibrary.org/page/62032026,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 884
https://www.biodiversitylibrary.org/page/62032049,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 907
https://www.biodiversitylibrary.org/page/729916,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 469
https://www.biodiversitylibrary.org/page/33316107,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 469
https://www.biodiversitylibrary.org/page/7432481,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 317
https://www.biodiversitylibrary.org/page/44708949,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 185
https://www.biodiversitylibrary.org/page/546289,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.1,Latin,Page 317
https://www.biodiversitylibrary.org/page/2380067,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 164
https://www.biodiversitylibrary.org/page/59124539,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 643
https://www.biodiversitylibrary.org/page/46002918,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 240
https://www.biodiversitylibrary.org/page/24536838,Book,Traité de zoologie médicale et agricole /  par A. Railliet,Paris,Asselin et Houzeau,1895,"Railliet, A.     (Alcide Louis Joseph), 1852 -1930",,French,Page 366
