﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43611125,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 255
https://www.biodiversitylibrary.org/page/43611143,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 273
https://www.biodiversitylibrary.org/page/40382550,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 361
https://www.biodiversitylibrary.org/page/33742160,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1050
https://www.biodiversitylibrary.org/page/37528612,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/23695895,Book,"Elementos de botánica, conformes al proggrama de la Universidad Mayor de la República entresacados de Payer, Sachs, Van Tieghem, Lanessan. 2. ed. corr. y aumentada por varios amantes de la ciencia, bajo la dirección del recopilador",Montevideo,Biblioteca Ilustrada de Andrés Ríus,1884,"León, Jacinto de,       ",01,Spanish,Page 185
https://www.biodiversitylibrary.org/page/25630572,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 390
https://www.biodiversitylibrary.org/page/25909422,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 262
https://www.biodiversitylibrary.org/page/25912738,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/10611018,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 536
