﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15605479,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 396
https://www.biodiversitylibrary.org/page/38291535,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38297006,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363858,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 126
https://www.biodiversitylibrary.org/page/28510418,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 134
https://www.biodiversitylibrary.org/page/807560,Book,"Handbook of the wild and cultivated flowering plants,  by Chester Arthur Darling...",Syracuse and,The Mason-Henry press,1912,"Darling, Chester Arthur.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/2156924,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 343
https://www.biodiversitylibrary.org/page/31885110,Book,Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements,"Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 257
https://www.biodiversitylibrary.org/page/31885291,Book,Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements,"Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 438
https://www.biodiversitylibrary.org/page/28820344,Book,The plant life of Maryland,Baltimore,Johns Hopkins Press,1910,"Shreve, Forrest,      1878 -1950",1910,English,Page 441
https://www.biodiversitylibrary.org/page/60981559,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/54777171,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 26
https://www.biodiversitylibrary.org/page/11294729,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 433
https://www.biodiversitylibrary.org/page/25151559,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 427
https://www.biodiversitylibrary.org/page/25151563,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 431
https://www.biodiversitylibrary.org/page/25151565,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 433
https://www.biodiversitylibrary.org/page/33722735,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 181
