﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541428,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/57590466,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/42257064,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 104
https://www.biodiversitylibrary.org/page/42257070,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 110
https://www.biodiversitylibrary.org/page/42257077,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 117
https://www.biodiversitylibrary.org/page/8727837,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 221
https://www.biodiversitylibrary.org/page/8722522,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 221
https://www.biodiversitylibrary.org/page/19827298,Book,"Dogs, jackals, wolves, and foxes : a monograph of the Canidae",London,R.H. Porter,1890,"Mivart, St. George Jackson,      1827 -1900",,English,Page 35
https://www.biodiversitylibrary.org/page/17003019,Book,"Dogs, jackals, wolves, and foxes: a monograph of the Canidae. With woodcuts, and 45 coloured plates drawn from nature by J.G. Keulemans and hand-coloured",London,R.H. Porter,1890,"Mivart, St. George Jackson,      1827 -1900",,English,Page 35
https://www.biodiversitylibrary.org/page/59335572,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/3163403,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/15656090,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 282
https://www.biodiversitylibrary.org/page/28627533,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 91
