﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 22
https://www.biodiversitylibrary.org/page/38684020,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 165
https://www.biodiversitylibrary.org/page/31171391,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 154
https://www.biodiversitylibrary.org/page/31294924,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 184
https://www.biodiversitylibrary.org/page/31126987,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 134
https://www.biodiversitylibrary.org/page/59028057,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 32
https://www.biodiversitylibrary.org/page/59028061,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 36
https://www.biodiversitylibrary.org/page/59028062,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 37
https://www.biodiversitylibrary.org/page/59028064,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 39
https://www.biodiversitylibrary.org/page/59028066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59028067,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 42
https://www.biodiversitylibrary.org/page/59028076,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 51
https://www.biodiversitylibrary.org/page/59028127,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 102
https://www.biodiversitylibrary.org/page/59028128,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 103
https://www.biodiversitylibrary.org/page/59028181,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 156
