﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839417,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 148
https://www.biodiversitylibrary.org/page/7346849,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 947
https://www.biodiversitylibrary.org/page/5488396,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1890,"Société linnéenne de Normandie.       ","ser. 4, v. 4 (1890)",French,Page 148
https://www.biodiversitylibrary.org/page/2706779,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 91
https://www.biodiversitylibrary.org/page/7428472,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 578
https://www.biodiversitylibrary.org/page/50123,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 672
https://www.biodiversitylibrary.org/page/379103,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 448
https://www.biodiversitylibrary.org/page/379197,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 543
https://www.biodiversitylibrary.org/page/18092576,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 448
https://www.biodiversitylibrary.org/page/18092671,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 543
https://www.biodiversitylibrary.org/page/121574,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 494
https://www.biodiversitylibrary.org/page/552348,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 554
https://www.biodiversitylibrary.org/page/26232281,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 554
https://www.biodiversitylibrary.org/page/391772,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 548
https://www.biodiversitylibrary.org/page/392611,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 534
https://www.biodiversitylibrary.org/page/28743746,Journal,North American flora,[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 541
https://www.biodiversitylibrary.org/page/702065,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 91
https://www.biodiversitylibrary.org/page/702472,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 494
