﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35798620,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,
https://www.biodiversitylibrary.org/page/35798609,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 9
https://www.biodiversitylibrary.org/page/35798607,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 11
https://www.biodiversitylibrary.org/page/35798709,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 135
https://www.biodiversitylibrary.org/page/35798710,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 136
https://www.biodiversitylibrary.org/page/35798859,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Pl. XII
https://www.biodiversitylibrary.org/page/19693449,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,
https://www.biodiversitylibrary.org/page/19693586,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 135
https://www.biodiversitylibrary.org/page/19693587,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 136
https://www.biodiversitylibrary.org/page/19693703,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 252
https://www.biodiversitylibrary.org/page/18872412,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872423,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 9
https://www.biodiversitylibrary.org/page/18872425,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 11
https://www.biodiversitylibrary.org/page/18872549,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 135
https://www.biodiversitylibrary.org/page/18872550,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 136
https://www.biodiversitylibrary.org/page/18872666,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 252
https://www.biodiversitylibrary.org/page/36123105,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1936,"Dansk naturhistorisk forening.       ",Bd.42 (1936) (Storkrebs III Ringkrebs 2],Danish,Page 9
https://www.biodiversitylibrary.org/page/36123106,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1936,"Dansk naturhistorisk forening.       ",Bd.42 (1936) (Storkrebs III Ringkrebs 2],Danish,Page 10
https://www.biodiversitylibrary.org/page/22829776,Book,Studies on Arthropoda,Copenhagen,Gyldendalske Boghandel,1921,"Hansen, H. J.     (Hans Jacob), 1855 -1936",1,English,Page 72
https://www.biodiversitylibrary.org/page/10785748,Book,Studies on Arthropoda,Copenhagen,Gyldendalske Boghandel,1921,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/51526366,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 19
